,Nickname,"Camp23 arrival","Camp23 departure","Camp23 dect","Camp23 plus x"
User:Hibby,hibby,"13 August 2023 09:04:41","20 August 2023 09:04:41",,
User:Hso,hso,"14 August 2023 17:30:00","19 August 2023 17:30:00",,0
User:JimGM0UIN,JimGM0UIN,"14 August 2023 14:00:00","20 August 2023 14:00:00",,
User:Jonty,Jonty,"14 August 2023 13:53:49","18 August 2023 13:53:49","5,668",
User:Kakekongen,Kakekongen,"15 August 2023 12:00:00","20 August 2023 12:00:00",,
User:Kekhmet,kekhmet,"14 August 2023 12:31:28","20 August 2023 19:31:28",,
User:Kezi,kezi,"14 August 2023","20 August 2023",,
User:Kib,kib,"14 August 2023 00:00:00","20 August 2023 00:00:00","3,420",
User:Kirushik,kirushik,"14 August 2023 18:00:00","19 August 2023 18:31:28",,2
User:Kite,"Kite,{{{nickname}}}","13 August 2023 17:06:42","21 August 2023 10:06:42",,
User:Kolhell,"Kolhell,{{{nickname}}}","7 August 2023 19:00:00","24 August 2023 12:00:00",,
User:Kraln,Kraln,"13 August 2023 12:00:00","20 August 2023 13:37:00","3,395",2
User:Kriwkrow,kriwkrow,"15 August 2023 12:00:00","18 August 2023 15:00:00",,0
User:L3D,L3D,"7 August 2023 18:00:00","21 August 2023 11:00:00",962,0
User:LANRAT,LANRAT,"14 August 2023 19:00:58","19 August 2023 19:48:58",,1
User:Lemsip,,"13 August 2023 21:00:00","16 August 2023 18:31:28",,5
User:Ljrk,"lj / Elle Jay","13 August 2023 12:00:00","20 August 2023 12:00:00","5,335",1
User:Lorphos,"Lorphos (Sven)","14 August 2023 18:42:42","19 August 2023 16:01:42",,1
User:Lucent,Lucent,"14 August 2023 09:00:00","20 August 2023 08:00:00",,
User:Lynx,TheLynx,"14 August 2023 09:00:00","18 August 2023 18:31:28","5,363",0
User:Madmeow,madmeow,"14 August 2023 15:48:38","20 August 2023 15:48:38",,
User:Maes,maes,"23 <sup>JL</sup>","23 <sup>JL</sup>",,
User:Maltman23,Mitch,"10 August 2023 16:00:00","22 July 2023 19:40:55","2,676",0
User:Manu,manu,"12 August 2023 18:54:46","20 August 2023 18:54:46","6,268",0
User:Marcis,marcis,"15 August 2023 09:42:42","20 August 2023 09:42:42",0,0
User:Markstein,pandora,"14 August 2023 10:51:15","20 August 2023 17:43:46",,
User:Martin,"Martin,{{{nickname}}}","14 August 2023 02:00:00","20 August 2023 18:31:28",,0
User:Matt,"Matt,{{{nickname}}}","15 August 2023 11:40:20","19 August 2023 15:00:00",,0
User:MattG,MattG,"15 August 2023 14:00:00","20 August 2023 10:00:00",,0
User:Mattjoyce,openfly,"15 August 2023 21:00:00","19 August 2023 06:20:00","8,008",0
User:Mc.fly,mc.fly,"8 June 2023 20:17:58","20 August 2023 08:00:01",,
User:Midder,Midder,"13 August 2023 10:06:10","20 August 2023 10:06:10","6,433",
User:Mirsal,mirsal,"11 August 2023 20:01:22","21 August 2023 20:01:22",,2
User:MoeglicheWelten,MoeglicheWelten,"13 August 2023 16:42:00","18 August 2023 16:23:00",,
User:Mrsquid,,"13 August 2023 12:00:00","19 August 2023 18:00:00",,0
User:N0p,n0p,"23 <sup>JL</sup>","23 <sup>JL</sup>",,
User:Nano,nano,"13 August 2023 15:00:00","21 August 2023 10:00:00","6,266",
User:Neuratix,neuratix,"14 August 2023 23:59:59","20 August 2023 12:00:00",,
User:Nicko,Nicko,"15 August 2023 08:48:31","20 August 2023 08:48:31",,
User:Nils,"Nils,{{{nickname}}}","14 August 2023 17:00:50","27 August 2023 09:15:50",,0
User:Nina,"Nina,{{{nickname}}}","14 August 2023 00:00:00","19 August 2023 00:00:00","8,081",3
User:NinjaLikesCheez,,"15 August 2023 20:00:00","23 August 2023 18:31:28",,0
"User:No maam",no_maam,"15 August 2023 02:00:01","20 August 2023 22:00:01",,
User:OTTer,oTTr,"11 August 2023 02:00:00","20 August 2023 18:00:00",,2
User:Obsidian,Obsidian,"12 August 2023 17:00:00","20 August 2023 10:00:00","6,288",1
User:Oxmox,oxmox,"10 August 2023 18:52:47","21 August 2023 17:36:41","4,201",2
User:Pepyakin,pepyakin,"14 August 2023 14:00:00","19 August 2023 18:48:49",,
User:Pera,pera,"15 August 2023 10:00:00","20 August 2023 12:00:00",,0
User:Pesco,Pesco,"23 <sup>JL</sup>","23 <sup>JL</sup>",,
User:PetePriority,PetePriority,"14 August 2023 16:00:00","19 August 2023 16:00:00",,0
