,Nickname,"Camp23 arrival","Camp23 departure"
User:Caust1c,caust1c,"15 August 2023 23:02:47","20 August 2023 23:02:47"
User:Caust1c#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Caust1c#_ERR53f3c5fbb0223fe4816e5d086b293665,,,
User:Cavallium,Cavallium,"14 August 2023 00:00:00","20 August 2023 00:00:00"
User:Cavallium#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Cavallium#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Cibomahto,cibomahto,"14 August 2023 21:00:57","19 August 2023 21:00:57"
User:Cibomahto#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Cnm,cnm,"23 <sup>JL</sup>","23 <sup>JL</sup>"
User:Cnm#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Cnm#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Cnm#_ERR53f3c5fbb0223fe4816e5d086b293665,,,
User:Cobolt,,,
User:Cobordism,cobordism,"13 August 2023 14:33:41","19 August 2023 14:33:41"
User:Coderobe,coderobe,"11 August 2023 02:00:01","20 August 2023 22:00:01"
User:Coderobe#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Coderobe#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Coderobe#_ERR53f3c5fbb0223fe4816e5d086b293665,,,
User:Cqc,cqc,,
User:Cqc#_ERR001ba7cf5b3438889d576980bf164538,,,
User:Cqc#_ERR0b825941b9d63065c9019dc30b9660ee,,,
User:Crypt,Crypt,"14 August 2023 20:00:00","20 August 2023 09:00:00"
User:Crypt#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Crypt#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Crypt#_ERR53f3c5fbb0223fe4816e5d086b293665,,,
User:Cy,Cy,"14 August 2023 20:00:00","20 August 2023 12:00:00"
User:Cy#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Cy#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Cy#_ERR53f3c5fbb0223fe4816e5d086b293665,,,
User:Davidc,davidc,"9 August 2023 23:09:59","21 August 2023 23:09:59"
User:Davidc#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Davidc#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Davidc#_ERR53f3c5fbb0223fe4816e5d086b293665,,,
User:Derschulze,derschulze,"14 August 2023 02:00:01","20 August 2023 22:00:01"
User:Derschulze#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Derschulze#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Discontinuity,discontinuity,"12 August 2023 13:00:00","20 August 2023 13:00:00"
User:Don,,,
User:DrRetro,,"13 August 2023 12:00:00","20 August 2023 14:00:00"
User:DrRetro#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Dvb,dvb,"14 August 2023 12:23:42","19 August 2023 20:42:23"
User:Dvb#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Edk,edk,,
User:Edk#_ERR001ba7cf5b3438889d576980bf164538,,,
User:Efrowning,,"15 August 2023 14:00:00","20 August 2023 18:00:00"
User:Efrowning#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Elshid,Elshid,"14 August 2023 18:00:00","20 August 2023 12:00:00"
User:Elshid#_ERR197479f50dac1bf1a2d0ea6b1f9209ed,,,
User:Elshid#_ERR1e60ccfd68352ef1ffd693de07b49402,,,
User:Ethulhu,Eth,"13 August 2023 09:00:00","20 August 2023 09:00:00"
